"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ny2"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_járműgyártó_cégei"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/wikiPageID",438859
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/wikiPageRevisionID",23334363
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harley-davidson.hu/"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harley-davidson.com/"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesztivalportal.hu/minden-mas-fesztival/nemzetkozi-harley-davidson-fesztival"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/abstract","A Harley-Davidson Motor Company egy amerikai motorkerékpár-gyártó cég, amelyet és a Davidson fivérek alapítottak 1903-ban. A legendás márka egyedien átalakított limitált modelljeiről és nagy teljesítményű, szériagyártású motorjairól lett híres."
"http://hu.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harley-Davidson?oldid=23334363&ns=0"
"http://hu.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/wikiPageLength",23228
"http://hu.dbpedia.org/resource/Harley-Davidson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harley-Davidson"
"http://hu.dbpedia.org/resource/Harley_Davidson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harley-Davidson"
"http://hu.wikipedia.org/wiki/Harley-Davidson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harley-Davidson"
