"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://www.w3.org/2000/01/rdf-schema#label","Axel Rodrigues de Arruda"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Campinense_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Figueirense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/wikiPageID",1395370
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/wikiPageRevisionID",20122050
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/19289/Axel.html"
