"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Úrkút"
"http://hu.dbpedia.org/resource/Hann_Bonaventura","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Úrkút"
"http://hu.dbpedia.org/resource/Hann_Bonaventura","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Úrkút"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/2000/01/rdf-schema#label","Úrkút"
"http://hu.dbpedia.org/resource/Úrkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2z6x"
"http://hu.dbpedia.org/resource/Úrkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Úrkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Úrkút","http://dbpedia.org/ontology/wikiPageID",43130
"http://hu.dbpedia.org/resource/Úrkút","http://dbpedia.org/ontology/wikiPageRevisionID",23582292
"http://hu.dbpedia.org/resource/Úrkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/point/foeldtani-ertek/urkuti-oskarszt/26459199/"
"http://hu.dbpedia.org/resource/Úrkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/laszlo.veisz19/Urkutikepek"
"http://hu.dbpedia.org/resource/Úrkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/laszlo.veisz19/Urkutikepek%23"
"http://hu.dbpedia.org/resource/Úrkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://urkutufke.freeweb.hu/"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_7._szakasza"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajkai_járás"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
