"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Atyusz_nembeli_Atyusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánk_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_Máté_(trencséni_tartományúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_Máté_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Garai_Miklós_(nádor,_%3F–1386)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jeszenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kőszegi_Nagy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Oppelni_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Pálffy_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Pálffy_István_(hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
