"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigittenau","http://www.w3.org/2000/01/rdf-schema#label","Brigittenau"
"http://hu.dbpedia.org/resource/Brigittenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/wikiPageID",1715798
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/wikiPageRevisionID",23818445
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezirksmuseum.at/de/bezirksmuseum_20/bezirksmuseum/"
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-wien.at/wien/wienerbezirke/wien-20/geschichte-bis-1862.html"
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/brigittenau/"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DNB"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/becenév","Brigittenau"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/kép","Kartewien20.png"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/név","Bécs XX. kerülete"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/címer","Wien - Bezirk Brigittenau, Wappen.svg"
"http://hu.dbpedia.org/resource/Brigittenau","http://hu.dbpedia.org/property/kerület","XX."
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/abstract","A Brigittenau Bécs XX. kerülete. Brigittenau Leopoldstadt, Alsergrund, Döbling, Floridsdorf, Nussdorf és Heiligenstadt községekkel határos."
"http://hu.dbpedia.org/resource/Brigittenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brigittenau?oldid=23818445&ns=0"
"http://hu.dbpedia.org/resource/Brigittenau","http://dbpedia.org/ontology/wikiPageLength",6140
"http://hu.dbpedia.org/resource/Brigittenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brigittenau"
"http://hu.wikipedia.org/wiki/Brigittenau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brigittenau"
