"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Amszterdami Egyetem"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://dbpedia.org/ontology/wikiPageID",1588605
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23587763
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://dbpedia.org/ontology/abstract","Az Amszterdami Egyetem (hollandul Universiteit van Amsterdam) Amszterdam város két egyetemének egyike. Hét kara van, a tanítás erősen nemzetközi jellegű, sok programot kínál angol nyelven. 1632-ben a később Amszterdam nevet kapott település önkormányzata alapította. Hollandia harmadik legnagyobb egyeteme, Európa legnagyobb kutatóegyetemeinek egyike 31 186 hallgatóval, 4794 alkalmazottal, 1340 PhD-jelölttel, amely évi hatszázmillió eurós költséggel működik. A hallgatók száma alapján az ország legnagyobb egyeteme. Fő kampusza a város centrumában, míg néhány fakultás a szomszédos kerületekben található. Hét kara a következő: , Társadalomtudomány és Pszichológia, Közgazdaságtudomány és , Természettudomány, , és . Az egyetem hat Nobel-díjast és öt holland miniszterelnök . 2014-ben a világ 50., Európa 15., és Hollandia első egyeteme volt a (wd) szerint. 2011-ben a világon az 50. helyezett lett a következő hét tantárgy alapján: nyelvészet, szociológia, filozófia, földrajz, természettudomány, közgazdaság és ökonometria, és és pénzügy. Szoros kapcsolatban áll olyan más nemzetközi intézményekkel, mint az (LERU), az (UNICA), (EUA), a Nemzetközi Diákcsere Programok (ISEP) és az ."
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amszterdami_Egyetem?oldid=23587763&ns=0"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://dbpedia.org/ontology/wikiPageLength",5870
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amszterdami_Egyetem"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Amszterdami_Egyetem"
"http://hu.dbpedia.org/resource/Joop_den_Uyl","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Amszterdami_Egyetem"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Amszterdami_Egyetem"
"http://hu.dbpedia.org/resource/Pieter_Zeeman","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Amszterdami_Egyetem"
"http://hu.wikipedia.org/wiki/Amszterdami_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amszterdami_Egyetem"
