"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amél-Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Apil-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Assur-ah-iddína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Assur-etelli-iláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Babilon_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Bél-sar-uszur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Agum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Marduk-apla-iddína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Sarrukín_asszír_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
