"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://www.w3.org/2000/01/rdf-schema#label","Georges Seurat"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gshm"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://dbpedia.org/ontology/wikiPageID",383811
"http://hu.dbpedia.org/resource/Georges_Seurat","http://dbpedia.org/ontology/wikiPageRevisionID",23564449
"http://hu.dbpedia.org/resource/Georges_Seurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=SEURAT%20Georges&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/seurat_georges.html"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/kép","Georges Seurat 1888.jpg"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/képaláírás","Georges Seurat fényképe"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/név","Georges-Pierre Seurat"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pointillizmus"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/születésiIdő","--12-02"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/halálIdeje",1891
"http://hu.dbpedia.org/resource/Georges_Seurat","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Henri_Lehmann"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://dbpedia.org/ontology/abstract","Georges-Pierre Seurat (Párizs, 1859. december 2. – Párizs, 1891. március 29.) francia festő. Legismertebb munkája, a Vasárnap délután Grande Jatte szigetén megváltoztatta a 19. századi irányát, elindítva a ."
"http://hu.dbpedia.org/resource/Georges_Seurat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Seurat?oldid=23564449&ns=0"
"http://hu.dbpedia.org/resource/Georges_Seurat","http://dbpedia.org/ontology/wikiPageLength",9649
"http://hu.dbpedia.org/resource/Georges_Seurat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Seurat"
"http://hu.dbpedia.org/resource/Seruat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georges_Seurat"
"http://hu.wikipedia.org/wiki/Georges_Seurat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Seurat"
