"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember,_akinek_mindene_megvolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman-történetek"
"http://hu.dbpedia.org/resource/Whatever_Happened_to_the_Man_of_Tomorrow%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman-történetek"
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://www.w3.org/2000/01/rdf-schema#label","Superman-történetek"
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://dbpedia.org/ontology/wikiPageID",448571
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://dbpedia.org/ontology/wikiPageRevisionID",14181155
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Superman"
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics-történetek"
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://www.w3.org/2004/02/skos/core#prefLabel","Superman-történetek"
"http://hu.dbpedia.org/resource/Kategória:Superman-történetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Superman-történetek?oldid=14181155&ns=14"
