"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Ahmed_Garba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Ahmed_Garba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/2000/01/rdf-schema#label","Akademisk BK"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dm5x"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://dbpedia.org/ontology/wikiPageID",511179
"http://hu.dbpedia.org/resource/Akademisk_BK","http://dbpedia.org/ontology/wikiPageRevisionID",20141572
"http://hu.dbpedia.org/resource/Akademisk_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ab-fodbold.dk"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://xmlns.com/foaf/0.1/name","Akademisk BK"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/alapítva",1889
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/bajnokiCím",9
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/bajnokság",2
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/balkéz",228
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/balkézMinta","_thinwhiteborder"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/csapatnév","Akademisk BK"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/edző","Michael Madsen"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/elnök","Torben Oldenborg"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/honlap","www.ab-fodbold.dk"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/jobbkéz",228
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/jobbkézMinta","_thinwhiteborder"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/nadrág",0
