"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Santarelli"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/wikiPageID",1408382
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/wikiPageRevisionID",21750863
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/countries/country=ita/medals/medal-winners.html%7Ctitle=Countries"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/1107.html"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821041728/http:/www.baku2015.com/countries/country=ita/medals/medal-winners.html%7Carchivedate=2016-08-21"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/abstract","Andrea Santarelli (Foligno, 1993. június 3. –) olimpiai és Európa-bajnoki ezüstérmes, világbajnoki bronzérmes olasz párbajtőrvívó."
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Santarelli?oldid=21750863&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Santarelli"
"http://hu.wikipedia.org/wiki/Andrea_Santarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Santarelli"
