"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_gramm","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/21_gramm","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_síró_ember","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_síró_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_síró_ember","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_vér_földje","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/A_vér_földje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Atomszőke","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Coraline_és_a_titkos_ajtó","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Coraline_és_a_titkos_ajtó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Csábítás_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Eastern_Promises_–_Gyilkos_ígéretek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Egy_nap_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Egy_nap_(film,_2011)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Ellenséges_vágyak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Ellenséges_vágyak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Fantomszál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Hanna_–_Gyilkos_természet","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Hanna_–_Gyilkos_természet","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Hervadó_virágok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Hervadó_virágok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Hervadó_virágok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Milk","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Míg_a_világvége_el_nem_választ","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Ned_Kelly_–_A_törvényen_kívüli","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Ned_Kelly_–_A_törvényen_kívüli","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Ned_Kelly_–_A_törvényen_kívüli","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Rockhajó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Vágy_és_vezeklés_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Önkívület_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Focus_Features"
