"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvirágú_tamariska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamariska"
"http://hu.dbpedia.org/resource/Kopasz_tamariska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamariska"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamariska"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamariska"
"http://hu.dbpedia.org/resource/Tamariska","http://www.w3.org/2000/01/rdf-schema#label","Tamariska"
"http://hu.dbpedia.org/resource/Tamariska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyxg"
"http://hu.dbpedia.org/resource/Tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamariskafélék"
"http://hu.dbpedia.org/resource/Tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Tamariska","http://dbpedia.org/ontology/wikiPageID",769175
"http://hu.dbpedia.org/resource/Tamariska","http://dbpedia.org/ontology/wikiPageRevisionID",21930490
"http://hu.dbpedia.org/resource/Tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb5"
"http://hu.dbpedia.org/resource/Tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
