"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Nigra"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6v22"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://dbpedia.org/ontology/wikiPageID",775765
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://dbpedia.org/ontology/wikiPageRevisionID",23549715
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://xmlns.com/foaf/0.1/name","Castelnuovo NIgra"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/kép","Castelnuovo nigra bric filia visitazione.jpg"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/név","Castelnuovo NIgra"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/terület",28.6
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/weboldal","www.comune.castelnuovonigra.to.it/"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/népsűrűség",14.83
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/polgármester","Danilo Giovanni Chiuminatti"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://dbpedia.org/ontology/abstract","Castelnuovo Nigra (piemontiul Castelneuv Nigra) egy északolasz község Torino megyében."
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelnuovo_Nigra?oldid=23549715&ns=0"
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Castelnuovo_Nigra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelnuovo_Nigra"
"http://hu.wikipedia.org/wiki/Castelnuovo_Nigra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelnuovo_Nigra"
