"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/2000/01/rdf-schema#label","Osztrovnoj"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5xv9"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Murmanszki_terület_települései"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://dbpedia.org/ontology/wikiPageID",446777
"http://hu.dbpedia.org/resource/Osztrovnoj","http://dbpedia.org/ontology/wikiPageRevisionID",23574342
"http://hu.dbpedia.org/resource/Osztrovnoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostrovnoy.narod.ru"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102221717/http:/www.biarmia.narod.ru/topo/map_img/mrsk_1x2/18.htm"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gremicha.narod.ru/stranica_01/Index.htm"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106051038/http:/www.gov-murman.ru/mun/ostrovnoy/"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://xmlns.com/foaf/0.1/name","Osztrovnoj"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Osztrovnoj","http://hu.dbpedia.org/property/időzóna","MSK"
