"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Willimowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Erwin_Nyc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Ewald_Dytko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Hanna_Schygulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Janusz_Sidło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2000/01/rdf-schema#label","Katowiceiak"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://dbpedia.org/ontology/wikiPageID",1230954
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://dbpedia.org/ontology/wikiPageRevisionID",23122274
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Lengyelország)"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2004/02/skos/core#prefLabel","Katowiceiak"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katowiceiak?oldid=23122274&ns=14"
"http://hu.dbpedia.org/resource/Paul_Baender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Richard_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Sławomir_Skrzypek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Wojciech_Kilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Wojciech_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Włodzimierz_Storoniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
