"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://www.w3.org/2000/01/rdf-schema#label","Budaligeti-forrás"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://dbpedia.org/ontology/wikiPageID",788317
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22177272
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://dbpedia.org/ontology/abstract","A Budaligeti-forrás Budapest II. kerületében, Budaliget északi részén, a Jegenye-völgy középső szakasza mentén, a József Attila útja 93. szám előtt fakad. Hozama 12 liter percenként, vizének hőmérséklete 8 °C. A dolomit-, és a lösz kőzetrétegek határán, rétegforrásként ered. Az általa táplált csermely néhány száz méter után, Budapest és Solymár határánál a Paprikás-patakba torkollik. A forrást a Fővárosi Művészi Kézműves Vállalat dolgozói foglalták, de ennek jelenleg már nyoma sincs a helyszínen. Vize egykor jó minőségű ivóvíz volt. Egy térképi adat szerint a József Attila útja végének közelében több forrás is létezik, vagy létezett."
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaligeti-forrás?oldid=22177272&ns=0"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaligeti-forrás"
"http://hu.wikipedia.org/wiki/Budaligeti-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaligeti-forrás"
