"subject","predicate","object"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/2000/01/rdf-schema#label","1596 Itzigsohn"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4cgv"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://dbpedia.org/ontology/wikiPageID",530017
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://dbpedia.org/ontology/wikiPageRevisionID",23737394
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/aphélium",487810876
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/felfedezésIdeje",1951
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miguel_Itzigsohn"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/felszállóCsomó",249.221
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/félNagytengely",432569005
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/inklináció",13.286
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/közepesAnomália",60.721
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/név",1596
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/perihélium",377327134
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/perihéliumSzöge",161.112
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/periódus",1795.95
"http://hu.dbpedia.org/resource/1596_Itzigsohn","http://hu.dbpedia.org/property/átlagosÁtmérő","49.64"
