"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://www.w3.org/2000/01/rdf-schema#label","Bécsi kongresszus"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4v_"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongresszusok"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://dbpedia.org/ontology/wikiPageID",124655
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://dbpedia.org/ontology/wikiPageRevisionID",22450495
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/a-nagy-es-neptelen-bekemu-1538333"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz_Királyság"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/kép","Bundeskanzleramt Ballhausplatz Wien 2007.jpg"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/kép","Berlin .Gendarmenmarkt .Deutscher Dom 010.jpg"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/képaláírás","Az Udvari Kancellária palotája a bécsi Ballhausplatzon, a kongresszus üléseinek színhelye."
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/képaláírás","A bécsi kongresszus jegyzőkönyvének első lapja"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/név","Bécsi kongresszus"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/típus","multilaterális békeszerződés"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/aláírásDátuma",1815
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://dbpedia.org/ontology/abstract","A bécsi kongresszus 1814–1815-ben Bécsben az osztrák államkancellár, Metternich vezetésével, valamennyi európai állam (az Oszmán Birodalom kivételével) részvételével megtartott nemzetközi kongresszus, amelynek célja Európa napóleoni háborúk utáni politikai rendezése volt."
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_kongresszus?oldid=22450495&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://dbpedia.org/ontology/wikiPageLength",18017
"http://hu.dbpedia.org/resource/Bécsi_kongresszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_kongresszus"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/történelem","http://hu.dbpedia.org/resource/Bécsi_kongresszus"
"http://hu.dbpedia.org/resource/Svájc","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Bécsi_kongresszus"
"http://hu.dbpedia.org/resource/Wallis_kanton","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Bécsi_kongresszus"
"http://hu.dbpedia.org/resource/Bécsi_Kongresszus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_kongresszus"
"http://hu.wikipedia.org/wiki/Bécsi_kongresszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_kongresszus"
