"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desperate_Youth,_Blood_Thirsty_Babes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TV_on_the_Radio"
"http://hu.dbpedia.org/resource/Desperate_Youth,_Blood_Thirsty_Babes","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/TV_on_the_Radio"
"http://hu.dbpedia.org/resource/Desperate_Youth,_Blood_Thirsty_Babes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TV_on_the_Radio"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/2000/01/rdf-schema#label","TV on the Radio"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lsrs"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://dbpedia.org/ontology/wikiPageID",125046
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",23292734
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://xmlns.com/foaf/0.1/name","TV on the Radio"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/együttesNeve","TV on the Radio"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/honlap","www.tvontheradio.com"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Touch_and_Go_Records"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/kiadó",4
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/kép","TV on the Radio live 20040913.jpg"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/képaláírás","Tunde Adebimpe az együttes 2004-es stockholmi fellépésén"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae_rock"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap_rock"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimental_rock"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-punk_revival"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/TV_on_the_Radio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jaleel_Bunton"
