"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kalmük (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666485
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21940746
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmük_(egyértelműsítő_lap)?oldid=21940746&ns=0"
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmük_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kalmük","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kalmük_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)"
