"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manaus"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/2000/01/rdf-schema#label","Manaus"
"http://hu.dbpedia.org/resource/Manaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bkk3"
"http://hu.dbpedia.org/resource/Manaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_települései"
"http://hu.dbpedia.org/resource/Manaus","http://dbpedia.org/ontology/wikiPageID",1022068
"http://hu.dbpedia.org/resource/Manaus","http://dbpedia.org/ontology/wikiPageRevisionID",22570907
"http://hu.dbpedia.org/resource/Manaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/136/c01073.htm"
"http://hu.dbpedia.org/resource/Manaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manaus.am.gov.br/"
"http://hu.dbpedia.org/resource/Manaus","http://xmlns.com/foaf/0.1/name","Manaus"
"http://hu.dbpedia.org/resource/Manaus","http://xmlns.com/foaf/0.1/nick","A Paris dos Trópicos (A trópusok Párizsa)"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/becenév","A Paris dos Trópicos"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Atlantic_Standard_Time_Zone"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/kép","Manaus, AM, Brasil.jpg"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/név","Manaus"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/térkép","Amazonas Municip Manaus.svg"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/forrás","http://worldweather.wmo.int/136/c01073.htm, weather.com"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/website","http://www.manaus.am.gov.br/"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/imageCaption","Manaus center, From top left: Amazonas Theater, Top right: View of Manaus from Cidade Nova, Middleof left: Manaus Iranduba Bridge and Rio Negro, Middle right: A sightseeing boats in Meeting of Water, 3rd left: Sunset in Rio Negro's resort site, 3rd right: San Sebastian Cathedral in Manaus, Bottom: View of Nossa Senhora das Gracas area"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/zászló","Bandeira_de_Manaus.svg"
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/aprÁtlCsapadék",300
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/aprÁtlMax",31
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/aprÁtlMin",23
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/augÁtlCsapadék",58
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/augÁtlMax",33
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/augÁtlMin",23
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/decÁtlCsapadék",217
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/decÁtlMax",31
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/decÁtlMin",23
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/eltérésUtcTől",-4
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/febÁtlCsapadék",288
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/febÁtlMax",30
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/febÁtlMin",23
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/janÁtlCsapadék",260
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/janÁtlMax",30
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/janÁtlMin",23
"http://hu.dbpedia.org/resource/Manaus","http://hu.dbpedia.org/property/julÁtlCsapadék",87
