"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/2000/01/rdf-schema#label","Bestiák"
"http://hu.dbpedia.org/resource/Bestiák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyp3g"
"http://hu.dbpedia.org/resource/Bestiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bestiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bestiák","http://dbpedia.org/ontology/wikiPageID",557488
"http://hu.dbpedia.org/resource/Bestiák","http://dbpedia.org/ontology/wikiPageRevisionID",22724404
"http://hu.dbpedia.org/resource/Bestiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulvar.ma.hu/tart/rcikk/d/0/181535/1"
"http://hu.dbpedia.org/resource/Bestiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1031"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/együttesNeve","Bestiák"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/honlap","www.bestiakretro.hu"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kozso"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/kiadó","Warner-Magneoton"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/kiadó","Record Express"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/korábbiTagok","Bedhy, Honey"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/műfaj","club/dance/retro"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/ország","Budapest"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/tagok","Miss Bee"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/tagok","Honey"
"http://hu.dbpedia.org/resource/Bestiák","http://hu.dbpedia.org/property/tagok","Bedhy"
"http://hu.dbpedia.org/resource/Bestiák","http://dbpedia.org/ontology/abstract","A Bestiák egy magyar lányegyüttes. Legismertebb slágerük ."
"http://hu.dbpedia.org/resource/Bestiák","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
