"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sotalia"
"http://hu.dbpedia.org/resource/Sotalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sotalia"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sotalia"
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://www.w3.org/2000/01/rdf-schema#label","Sotalia"
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://dbpedia.org/ontology/wikiPageID",728902
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://dbpedia.org/ontology/wikiPageRevisionID",23120153
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stenoninae"
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://www.w3.org/2004/02/skos/core#prefLabel","Sotalia"
"http://hu.dbpedia.org/resource/Kategória:Sotalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sotalia?oldid=23120153&ns=14"
