"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://www.w3.org/2000/01/rdf-schema#label","SMS Bayern"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageID",1482261
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",23875132
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2kNhj2_TLvg"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170102172054/http:/www.deutsche-schutzgebiete.de/sms_bayern.htm"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_15-45_skc13.php"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldnavalships.com/bayern_class.htm"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170721111201/https:/stefsap.wordpress.com/2016/04/08/blast-from-the-past-sms-bayern-plans-from-1921/"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170718114026/http:/sms-navy.com/bb/sms_bb_bayern.htm"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://xmlns.com/foaf/0.1/name","SMS Bayern"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bayern_osztály"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/alcím","Biographien – ein Spiegel der Marinegeschichte von 1815 bis zur Gegenwart"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/cím","Schlachtschiffe und Schlachtkreuzer 1905–1970"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/cím","Die deutschen Kriegsschiffe 1815–1945"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/cím","Schiffsklassen und Schiffstypen der deutschen Marine"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/cím","Die deutschen Kriegsschiffe"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/fegyverzet",5
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/fegyverzet",16
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Hans-Otto"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Holger"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Hans H."
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Jens"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Gary E."
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/SMS_Bayern","http://hu.dbpedia.org/property/hajtómű",14
