"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Fazakas Júlia"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://dbpedia.org/ontology/wikiPageID",1618110
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23847816
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Akadémia_(Marosvásárhely)_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/port.hu",27850
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/születésiHely","Székelyudvarhely"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://hu.dbpedia.org/property/szakma","színész, énekes"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://dbpedia.org/ontology/abstract","Fazakas Júlia (Székelyudvarhely, 1975. március 6. –) színész"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazakas_Júlia?oldid=23847816&ns=0"
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://dbpedia.org/ontology/wikiPageLength",7589
"http://hu.dbpedia.org/resource/Fazakas_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazakas_Júlia"
"http://hu.wikipedia.org/wiki/Fazakas_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazakas_Júlia"
