"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_Your_Wings","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Toys_in_the_Attic"
"http://hu.dbpedia.org/resource/Rocks","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Toys_in_the_Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#label","Toys in the Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkdn6"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageID",113487
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageRevisionID",23580083
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r169"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/aktuálisAlbum","Toys in the Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/aktuálisHelyezés",228
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/cím","Toys in the Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/előző","Get Your Wings"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Paid_in_Full"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Eric_B._and_Rakim"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/előzőHelyezés",227
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/felvételek","Record Plant Studios, New York"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/hossz","2228.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/jelenlegi","Toys in the Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kislemez","Sweet Emotion"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kislemez","You See Me Crying"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kislemez","Walk This Way"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kislemez1dátum",1975
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kislemez2dátum",1975
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/következő","Rocks"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Nick_of_Time"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Bonnie_Raitt"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/következőHelyezés",229
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","136.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/producer","Jack Douglas"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Adam's Apple"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Round and Round"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Big Ten Inch Record"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Walk This Way"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","You See Me Crying"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Uncle Salty"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","No More No More"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Toys in the Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/title","Sweet Emotion"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Tyler, Brad Whitford"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Don Solomon, Tyler"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Perry, Tyler"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steven_Tyler"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Fred Weismantel"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Tyler"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Joe_Perry_(zenész)"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Hamilton, Tyler"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writer","Tom Hamilton, Tyler"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://hu.dbpedia.org/property/kislemez3dátum",1975
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/abstract","A Toys in the Attic az Aerosmith együttes 1975-ben megjelent második albuma. A Billboard magazin albumlistáján a 11. helyet érte el. Ez volt a nagy áttörésük, és a lemezt a mai napig a hard rock egyik alapművének tartják a kritikusok. A Rolling Stone magazin Minden idők 500 legjobb albumának listáján a 228. helyre sorolták. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r169"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/runtime",2228.0
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/title","Toys in the Attic"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1974"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Get_Your_Wings"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rocks"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toys_in_the_Attic?oldid=23580083&ns=0"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/Work/runtime","37.13333333333333"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toys_in_the_Attic"
"http://hu.wikipedia.org/wiki/Toys_in_the_Attic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toys_in_the_Attic"
