"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://www.w3.org/2000/01/rdf-schema#label","Bikicsunáj"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0gpv"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_zenében"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageID",651770
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageRevisionID",23197167
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/group.php%3Fgid=122814344398510&ref=search&sid=100000601942127.200212009..1"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515121802/http:/www.bikicsunaj.net/"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bikicsunaj.w2works.com/"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bikicsunaj.blog.hu"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/abstract","A Bikicsunáj (IPA: bikit͡ʃunaj) egy internetes mém, a 2010. év internetes folklórjának egyik legsikeresebb „terméke”. A Megasztár című tehetségkutató műsor ötödik szériájának első adásában Szarka László 40 éves ököritófülpösi biztonsági őr az Alphaville együttes Big in Japan című dalát adta elő, angol nyelvtudás hiányában halandzsával helyettesítve az eredeti szöveget. A felvétel legelőször a TV2 Megasztár című műsorában volt látható 2010. május 1-jén, majd ezt követően azonnal felkerült az internetre, és rövid időn belül rendkívüli népszerűségre tett szert. Körlevelekben és üzenetküldő szolgáltatásokon keresztül küldték az emberek egymásnak körbe a videó linkjét, majd blogokon és cikkekben is felbukkant. Május 2-án került fel a YouTube videómegosztóra a felvétel és „kevesebb mint egy hét alatt százezer netező hallgatta meg”, a videót május 10-éig „több verzióban legalább félmillióan néztek meg”. Az internetes közönség azonnal reagált a videóra, kapható Bikicsunáj feliratú póló, alakult Bikicsunáj fan club a Facebook közösségi oldalon, amely május 7-én több mint 17 ezer tagot számlált. Egy nyelviskola „Mr. Bikicsunájt” állította elrettentő példaként hirdetésében az idegen nyelveket nem beszélők elé. Az előadott zeneszám (Alphaville: Big in Japan) tévénézők által látott részletének dalszövege és a valóságban elhangzott fonetikus szöveg – a TV2 feliratozása szerint: A felvételről feldolgozások készültek. A Megasztárban még előadta a Forever Young című Alphaville-számot is hasonló angol kiejtéssel („Furevü ján”, IPA: furɛvy ja:n). A YouTube videómegosztón május 17-én, a reggeli órákban lépte át a hallgatottság az egy millió főt, így 15 nap alatt lett milliós nézettsége.[forrás?] A Bikicsunáj „sikertörténete” nem egyedülálló, ugyanis számos más országban is híresek lettek a gyenge produkciók, pl. a Ken Lee. Szarka Lászlót ezután több zenés helyre is meghívták fellépni. A 2010-es magyarországi önkormányzati választásokra készülve az MSZP egyik kampányrendezvényén is Bikicsunájt énekeltek a jelöltek. Az angolnak tűnő halandzsanyelvet Adriano Celentano már 1972-ben kigúnyolta, Prisencolinensinainciusol című dalában. Közismertnek és mémmé váltnak tekinthető, de jóval kevesebb médiavisszhangot keltett tíz évvel a Szarka László megjelenése előtt egy hírhedt Ossian koncert, amelyen az énekes, Paksi Endre alkoholos állapotban próbált számos dalt elénekelni („Már(meg)hívó”-koncert), sok esetben totális zagyvasággá változtatva az amúgy magyar nyelvű szövegeket. Ezen a koncerten voltak olyan dalok, amely szövegének egy-egy részlete még eszébe jutott, és azt variálta sokrétűen, más zeneszámok esetén csak értelmetlen kántálással próbálta helyettesíteni az elfelejtett dalszöveget."
"http://hu.dbpedia.org/resource/Bikicsunáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikicsunáj?oldid=23197167&ns=0"
"http://hu.dbpedia.org/resource/Bikicsunáj","http://dbpedia.org/ontology/wikiPageLength",7899
"http://hu.dbpedia.org/resource/Bikicsunáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikicsunáj"
"http://hu.dbpedia.org/resource/Bikicsunáj_(internetes_mém)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikicsunáj"
"http://hu.dbpedia.org/resource/Furevü_ján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikicsunáj"
"http://hu.wikipedia.org/wiki/Bikicsunáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikicsunáj"
