"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/2000/01/rdf-schema#label","Bandar-e Anzali"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://dbpedia.org/ontology/wikiPageID",1479024
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://dbpedia.org/ontology/wikiPageRevisionID",21563286
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/kép","Bandar-e_anzali_Barry_Kent.jpg"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gilán_tartomány"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://dbpedia.org/ontology/abstract","Bandar-e Anzali, egyéb átírásokban Bandare Anzáli, Bender Enzeli (perzsa: بندرانزلی) város Irán északnyugati részén, Gilán tartományban. Tartományának és az egész Kaszpi-tenger iráni partjának a legfontosabb kikötője. A kikötő egy lagúna bejáratánál található, a vámhivatalok pedig a keleti oldalon. A nyugati oldalon egy modern üdülőhely jött létre. Lakossága kb. 118 ezer fő volt 2016-ban. Korábban, az iráni forradalom előtt Bandar Pahlavi (بندر پهلوی) volt a neve, Reza Pahlaviról elnevezve. A ""bandar"" kikötőt jelent."
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gilán_tartomány"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandar-e_Anzali?oldid=21563286&ns=0"
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Bandar-e_Anzali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandar-e_Anzali"
"http://hu.dbpedia.org/resource/Dzsalál_Hoszejni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bandar-e_Anzali"
"http://hu.dbpedia.org/resource/Dzsalál_Hoszejni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bandar-e_Anzali"
"http://hu.dbpedia.org/resource/Bandar-e_Pahlavi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bandar-e_Anzali"
"http://hu.dbpedia.org/resource/Bandare_Anzáli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bandar-e_Anzali"
"http://hu.wikipedia.org/wiki/Bandar-e_Anzali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandar-e_Anzali"
