"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delphinus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphinus"
"http://hu.dbpedia.org/resource/Fokföldi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphinus"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphinus"
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://www.w3.org/2000/01/rdf-schema#label","Delphinus"
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://dbpedia.org/ontology/wikiPageID",728892
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://dbpedia.org/ontology/wikiPageRevisionID",23111850
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://www.w3.org/2004/02/skos/core#prefLabel","Delphinus"
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delphinus?oldid=23111850&ns=14"
