"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaco_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Monaco az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1010111
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13372966
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Monaco az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon?oldid=13372966&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon"
