"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/2000/01/rdf-schema#label","Willy Van Rompaey"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://dbpedia.org/ontology/wikiPageID",1450844
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://dbpedia.org/ontology/wikiPageRevisionID",22766334
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353915"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418112210/https:/www.sports-reference.com/olympics/athletes/va/willy-van-rompaey-1.html"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://dbpedia.org/ontology/abstract","Willy Van Rompaey (Belgium, Antwerpen, 1911. március 24. – ?) belga jégkorongozó és vitorlázó olimpikon. Az 1930-as jégkorong-világbajnokságon játszott a . A belgák 4–1-es vereséget szenvedtek a franciák ellen és az első körben a nyolcaddöntőben kiestek. Az 1933-as jégkorong-világbajnokságon játszott utoljára a válogatottban. A 12. helyen végeztek, vagyis utolsók lettek. Ő mind a három mérkőzésen játszott."
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willy_Van_Rompaey?oldid=22766334&ns=0"
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Willy_Van_Rompaey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willy_Van_Rompaey"
"http://hu.wikipedia.org/wiki/Willy_Van_Rompaey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willy_Van_Rompaey"
