"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyám_és_más_futóbolondok_a_családból","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Anyám_és_más_futóbolondok_a_családból","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Kolibri_Színház","http://hu.dbpedia.org/property/főigazgató","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/2000/01/rdf-schema#label","Novák János"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageID",955750
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageRevisionID",23431986
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolibriszinhaz.hu"
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/02100/02139/html/sz16/241.html"
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131006072246/http:/www.gyerekszinhaz.hu/index.php%3Foption=com_content&view=article&id=1476:novak-janos"
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2003-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/imdb",1294040
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/port.hu",20577
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Novák_János","http://hu.dbpedia.org/property/szakma","csellista, zeneszerző, rendező, színházigazgató"
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/abstract","Novák János (Budapest, 1952. augusztus 16. –) Jászai Mari-díjas magyar csellista, zeneszerző, rendező, a Kolibri Színház igazgatója. Novák Emil bátyja."
"http://hu.dbpedia.org/resource/Novák_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novák_János?oldid=23431986&ns=0"
"http://hu.dbpedia.org/resource/Novák_János","http://dbpedia.org/ontology/wikiPageLength",8083
"http://hu.dbpedia.org/resource/Novák_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novák_János"
"http://hu.dbpedia.org/resource/Sobri","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Sobri","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Szamárköhögés_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Szamárköhögés_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Uramisten","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Uramisten","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Novák_János"
"http://hu.wikipedia.org/wiki/Novák_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novák_János"
