"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/2000/01/rdf-schema#label","Paál Jób"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_riporterek"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paál_Jób","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageID",1730999
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageRevisionID",23676635
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno%3Faid=nwj&datum=19310502&query=%22job+paal%22&ref=anno-search&seite=4"
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno%3Faid=nwj&datum=19310802&seite=5&zoom=33"
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/Delmagyarorszag_1931_10/%3Fpg=228&layout=s&query=paal%20job"
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageExternalLink","https://wissenschaft-medien.com/wp-content/uploads/2017/08/Von_Kobolden_gejagt_Janos_Paal.pdf"
"http://hu.dbpedia.org/resource/Paál_Jób","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paál_Jób","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paál_Jób","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paál_Jób","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/abstract","Paál Jób, született Possel Márkus István (Tata, 1888. szeptember 12. – Budapest, 1962. március 25.) magyar újságíró, riporter."
"http://hu.dbpedia.org/resource/Paál_Jób","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paál_Jób?oldid=23676635&ns=0"
"http://hu.dbpedia.org/resource/Paál_Jób","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Paál_Jób","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paál_Jób"
"http://hu.wikipedia.org/wiki/Paál_Jób","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paál_Jób"
