"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Alof_de_Wignacourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/António_Manuel_de_Vilhena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Apor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Barcza_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Bolberitz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Csilla_von_Boeselager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Erőss_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Frank_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Karátsonyi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/2000/01/rdf-schema#label","Máltai lovagok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://dbpedia.org/ontology/wikiPageID",1362551
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://dbpedia.org/ontology/wikiPageRevisionID",21646093
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johanniták"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máltai_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/2004/02/skos/core#prefLabel","Máltai lovagok"
"http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máltai_lovagok?oldid=21646093&ns=14"
"http://hu.dbpedia.org/resource/Klebelsberg_Kuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Kállay_Kristóf_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Károlyi_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Manuel_Pinto_de_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
