"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://www.w3.org/2000/01/rdf-schema#label","Kaszpi-tengeri ingola"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f40d8"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolafélék"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://dbpedia.org/ontology/wikiPageID",467545
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://dbpedia.org/ontology/wikiPageRevisionID",21835605
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/name","Kaszpi-tengeri ingola"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ingolák"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ingolafélék"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ingolafélék"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/wikispecies","Caspiomyzon wagneri"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://hu.dbpedia.org/property/binomial","Caspiomyzon wagneri"
