"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Elias_Ridinger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rézmetszet"
"http://hu.dbpedia.org/resource/Rézmetszet","http://www.w3.org/2000/01/rdf-schema#label","Rézmetszet"
"http://hu.dbpedia.org/resource/Rézmetszet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpqk6"
"http://hu.dbpedia.org/resource/Rézmetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Rézmetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Rézmetszet","http://dbpedia.org/ontology/wikiPageID",98189
"http://hu.dbpedia.org/resource/Rézmetszet","http://dbpedia.org/ontology/wikiPageRevisionID",22106672
"http://hu.dbpedia.org/resource/Rézmetszet","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarc.lap.hu/"
"http://hu.dbpedia.org/resource/Rézmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rézmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rézmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rézmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rézmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Rézmetszet","http://dbpedia.org/ontology/abstract","A rézmetszet a legrégibb mélynyomású sokszorosító grafikai eljárás. A rajzot a rézmetsző kis vésők segítségével vési (metszi) a sima rézlemezbe. E nyomaton tehát a megjelenő fekete vonalak mélyítve vannak, ellentétben a fametszettel, mely eljárásnál mindaz, ami nyomot kell hogy hagyjon a papíron kiemelkedik a fa nyomólap síkjából. A rézmetszetet meg kell különböztetni még a rézkarctól, amely szintén mélynyomású eljárás, de ez utóbbinál a nyomot hagyó (előrajzolt, karcolt) vonalakat maratással mélyítik a lemezbe."
"http://hu.dbpedia.org/resource/Rézmetszet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rézmetszet?oldid=22106672&ns=0"
"http://hu.dbpedia.org/resource/Rézmetszet","http://dbpedia.org/ontology/wikiPageLength",4917
"http://hu.dbpedia.org/resource/Rézmetszet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rézmetszet"
"http://hu.wikipedia.org/wiki/Rézmetszet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rézmetszet"
"http://hu.dbpedia.org/resource/Rézmetszés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rézmetszet"
