"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/2000/01/rdf-schema#label","Divényoroszi"
"http://hu.dbpedia.org/resource/Divényoroszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15x1"
"http://hu.dbpedia.org/resource/Divényoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Divényoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Divényoroszi","http://dbpedia.org/ontology/wikiPageID",48143
"http://hu.dbpedia.org/resource/Divényoroszi","http://dbpedia.org/ontology/wikiPageRevisionID",23610121
"http://hu.dbpedia.org/resource/Divényoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=157"
"http://hu.dbpedia.org/resource/Divényoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-396975&pos_y=-1254950&size=full&lang=sk&sipka=1&name=Podkriv%E1%F2%2C%20Detva"
"http://hu.dbpedia.org/resource/Divényoroszi","http://xmlns.com/foaf/0.1/name","Divényoroszi"
"http://hu.dbpedia.org/resource/Divényoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Divényoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Divényoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divényoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Divényoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Divényoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
