"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://dbpedia.org/ontology/wikiPageID",708572
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326599
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Vanuatu földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vanuatu_földrajza?oldid=13326599&ns=14"
"http://hu.dbpedia.org/resource/Mount_Tabwemasana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza"
