"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Chaplin"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://dbpedia.org/ontology/wikiPageID",1006818
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://dbpedia.org/ontology/wikiPageRevisionID",22893056
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2644&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117031135/http:/refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Carchivedate=2015-11-17"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://xmlns.com/foaf/0.1/name","Kenneth Chaplin"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/név","Kenneth Chaplin"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/nemzetköziÉvek",1999
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/teljesnév","Kenneth Ken Chaplin"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
