"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://www.w3.org/2000/01/rdf-schema#label","Perzsa varázsfa"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cgvk"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://dbpedia.org/ontology/wikiPageID",1032767
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://dbpedia.org/ontology/wikiPageRevisionID",23452155
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perzsa_varázsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
