"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/Sablon:Ob121","http://dbpedia.org/ontology/wikiPageID",800053
"http://hu.dbpedia.org/resource/Sablon:Ob121","http://dbpedia.org/ontology/wikiPageRevisionID",13712264
"http://hu.dbpedia.org/resource/Sablon:Ob121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Ob121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Engedély"
"http://hu.dbpedia.org/resource/Sablon:Ob121","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ob121?oldid=13712264&ns=10"
"http://hu.dbpedia.org/resource/CRH1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/China_Railway_High-speed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/DB_403_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/Eurostar_e320","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/ICE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/ICE_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/ICE_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/Stuxnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/Szapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
