"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Branislav_Mitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Decker_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Lévai_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Predrag_Jokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Sasa_Misić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Debreceni vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",976152
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",12587834
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Debreceni vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debreceni_vízilabdázók?oldid=12587834&ns=14"
