"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargeisa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomáliföld"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/2000/01/rdf-schema#label","Szomáliföld"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkly"
"http://hu.dbpedia.org/resource/Szomáliföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliföld"
"http://hu.dbpedia.org/resource/Szomáliföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageID",23750
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageRevisionID",23621641
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/05/22/nem_akart_a_tervhivatal_kommunista_magyar_gyarmatot_afrikaban/"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somalilandgov.com/"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somalilandforum.com/somaliland/constitution/revised_constitution.htm"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625072920/http:/www.somaliland.org/"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sas.upenn.edu/African_Studies/Hornet/awdal.html"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/cím","Majdnem lett egy kommunista magyar gyarmat Afrikában"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/dátum",2015-05-22
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/esemény","Függetlenség"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/mottó","أشهد أن لا إله إلاَّ الله وَ أشهد أن محمد رسول الله"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/mottó","’lā ilāha illā -llāh, muḥammadur rasūlu -llāh"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/mottó","„Nincs más Isten, mint Allah, és Mohamed az ő prófétája.”"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/sajátNév","Jamhuriyadda Somaliland"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/szerző","Kolozsi Ádám"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/teljesNév","Szomáliföldi Köztársaság"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/térkép","Somaliland .svg"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/url","https://index.hu/tudomany/til/2015/05/22/nem_akart_a_tervhivatal_kommunista_magyar_gyarmatot_afrikaban/"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/címer","Emblem of Somaliland.svg"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/himnusz","Samo ku waar"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/szerzőhiv","Kolozsi Ádám"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Hargeisa"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/zászló","Flag of Somaliland.svg"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/esemény1Dátum",1991
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/hívókód","+252"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szomáliföldi_shilling"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/pénznemIsoKódja","http://hu.dbpedia.org/resource/ISO_4217"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/vezetőCím","Alelnök"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/vezetőCím","Elnök"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/vezetőCím","Házelnök"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/vezetőNév","Abdirahman Saylici"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/vezetőNév","Ahmed Mohamed Mohamoud"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/vezetőNév","Abdirahman Mohamed Abdullahi"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/idegenKarakteresNév","جمهورية أرض الصومال"
"http://hu.dbpedia.org/resource/Szomáliföld","http://hu.dbpedia.org/property/idegenKarakteresNév","Jumhūrīyat Ṣūmālīlānd"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/abstract","Szomáliföld de facto állam a Szomáli-félszigeten, Szomália elismert területén. Északnyugatról Dzsibuti, nyugatról Etiópia, délkeletről Szomália határolja. Északról az Ádeni-öböllel határos."
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/callSign","+252"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/motto","’lā ilāha illā -llāh, muḥammadur rasūlu -llāh"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/motto","„Nincs más Isten, mint Allah, és Mohamed az ő prófétája.”"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/motto","أشهد أن لا إله إلاَّ الله وَ أشهد أن محمد رسول الله"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hargeisa"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szomáliföldi_shilling"
"http://hu.dbpedia.org/resource/Szomáliföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomáliföld?oldid=23621641&ns=0"
"http://hu.dbpedia.org/resource/Szomáliföld","http://dbpedia.org/ontology/wikiPageLength",12933
"http://hu.dbpedia.org/resource/Szomáliföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomáliföld"
"http://hu.dbpedia.org/resource/Szomáliföldi_shilling","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Szomáliföld"
"http://hu.wikipedia.org/wiki/Szomáliföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomáliföld"
