"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retrovírus","http://www.w3.org/2000/01/rdf-schema#label","Retrovírus"
"http://hu.dbpedia.org/resource/Retrovírus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06flz"
"http://hu.dbpedia.org/resource/Retrovírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Retrovírus","http://dbpedia.org/ontology/wikiPageID",8626
"http://hu.dbpedia.org/resource/Retrovírus","http://dbpedia.org/ontology/wikiPageRevisionID",23137543
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/name","Retrovírus"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/imageCaption","A HIV virionjainak elektronmikroszkópos képe"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/familia","Retroviridae"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/ordo","Ortervirales"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/subdivision","* Orthoretrovirinae
* Spumaretrovirinae"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Retrovírus","http://hu.dbpedia.org/property/virusGroup","VI"
"http://hu.dbpedia.org/resource/Retrovírus","http://dbpedia.org/ontology/abstract","A retrovírusok (a Retroviridae család tagjai) olyan RNS-genommal rendelkező vírusok, amelyek életciklusuk során az RNS-üket DNS-sé írják át, majd azt beillesztik a gazdasejt egyik kromoszómájába. Erről az ún. provírusról másolódnak az új vírusgenomok. A retrovírusok a gerincesek parazitái, elsősorban az emlősöket és a madarakat fertőzik. Négy faja okoz betegséget az emberben, a HIV-1 és -2 (az AIDS kórokozója), valamint a és -2 (amelyek T-sejtes limfómát válthatnak ki). Retrovírus okozza a lovak fertőző kevésvérűségét, a juhok neurodegeneratív vagy a macskák immunhiányos szindrómáját is. Egyes retrovírusok a gazdaszervezettől szerzett onkogének segítségével tumorokat indukálhatnak. Az ivarsejteket fertőző retrovírusok a genomba beépülve átkerülhetnek a következő generációkba; az ember genomjának kb. 8%-a ilyen ún. . Egyedi replikációs technikájukkal a retrovírusok nagyon fontos eszközöket biztosítanak a molekuláris biológiai kutatásoknak és géntechnológiai fejlesztéseknek."
"http://hu.dbpedia.org/resource/Retrovírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retrovírus?oldid=23137543&ns=0"
"http://hu.dbpedia.org/resource/Retrovírus","http://dbpedia.org/ontology/wikiPageLength",17298
"http://hu.dbpedia.org/resource/Retrovírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retrovírus"
"http://hu.wikipedia.org/wiki/Retrovírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retrovírus"
"http://hu.dbpedia.org/resource/Retroviridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Retrovírus"
"http://hu.dbpedia.org/resource/Retrovírusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Retrovírus"
