"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/2000/01/rdf-schema#label","Erber György"
"http://hu.dbpedia.org/resource/Erber_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_papok"
"http://hu.dbpedia.org/resource/Erber_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erber_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erber_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erber_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Erber_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Erber_György","http://dbpedia.org/ontology/wikiPageID",206703
"http://hu.dbpedia.org/resource/Erber_György","http://dbpedia.org/ontology/wikiPageRevisionID",22906354
"http://hu.dbpedia.org/resource/Erber_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n84/mode/2up"
"http://hu.dbpedia.org/resource/Erber_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erber_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erber_György","http://dbpedia.org/ontology/abstract","Erber György (Kočevje, 1660. szeptember 20. – Buda, 1715. május 15.) német jezsuita pap, tanár."
"http://hu.dbpedia.org/resource/Erber_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erber_György?oldid=22906354&ns=0"
"http://hu.dbpedia.org/resource/Erber_György","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Erber_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erber_György"
"http://hu.wikipedia.org/wiki/Erber_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erber_György"
