"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/2000/01/rdf-schema#label","Balatonfenyves"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbhx"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/wikiPageID",28826
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/wikiPageRevisionID",23766296
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonfenyves.hu/"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/név","Balatonfenyves"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/terület",51.93
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/weboldal","www.balatonfenyves.hu"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Balatonfenyves.svg"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/irányítószám",8646
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/népsűrűség",34.72
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/polgármester","Lombár Gábor György"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/járás","Fonyódi"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://hu.dbpedia.org/property/kshKód",20729
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/abstract","Balatonfenyves község Somogy megyében, a Fonyódi járásban. Népszerű üdülőhely."
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/postalCode","8646"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonfenyves?oldid=23766296&ns=0"
"http://hu.dbpedia.org/resource/Balatonfenyves","http://dbpedia.org/ontology/wikiPageLength",6126
"http://hu.dbpedia.org/resource/Balatonfenyves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonfenyves"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Balatonfenyves"
"http://hu.wikipedia.org/wiki/Balatonfenyves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonfenyves"
