"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Danzigi Köztársaság"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy7cz"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatlósállamai"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_történelme"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://dbpedia.org/ontology/wikiPageID",303772
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",19398563
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_francia_forradalom_és_Napóleon_által_létrehozott_államok"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://hu.dbpedia.org/property/előd","Nyugat-Poroszország"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://hu.dbpedia.org/property/terület","kb. 1000"
