"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://www.w3.org/2000/01/rdf-schema#label","José Luis Capón"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://dbpedia.org/ontology/wikiPageID",1692886
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://dbpedia.org/ontology/wikiPageRevisionID",23515602
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/capon/"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/név","José Luis Capón"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/teljesNév","José Luis Capón González"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elche_CF"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burgos_CF"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/juniorOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/juniorÉvek",1969
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945-1977"
