"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Riemann-sejtés"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fn9"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageID",2652
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",23867102
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.ex.ac.uk/~mwatkins/zeta/RHproofs.htm"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.uns.purdue.edu/UNS/html4ever/2004/040608.DeBranges.Riemann.html"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dms.umontreal.ca/~andrew/PDF/GoldbachFinal.pdf"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/books/0309085497/html/"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://didaktik.mathematik.hu-berlin.de/index.php%3Farticle_id=20&clang=0%7Cpag=90%E2%80%9395"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utm.edu/research/primes/notes/rh.html"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/ann",2008
