"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvangdzsong_korjói_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Thedzso_korjói_király"
"http://hu.dbpedia.org/resource/Kvangdzsong_korjói_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Thedzso_korjói_király"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/2000/01/rdf-schema#label","Thedzso korjói király"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wx76"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://xmlns.com/foaf/0.1/givenName","Thedzso"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_uralkodók"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://dbpedia.org/ontology/wikiPageID",1070446
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://dbpedia.org/ontology/wikiPageRevisionID",23148027
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://100.nate.com/dicsearch/pentry.html%3Fs=B&i=197817&v=43"
