"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/2000/01/rdf-schema#label","A hontalan hős"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045pct"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_filmjei"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://dbpedia.org/ontology/wikiPageID",806455
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://dbpedia.org/ontology/wikiPageRevisionID",23784472
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/bemutató",1928
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/forgatókönyvíró","Herman J. Mankiewicz"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/forgatókönyvíró","John F. Goodrich"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/forgatókönyvíró","Bíró Lajos"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/főszereplő","Evelyn Brent"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/főszereplő","William Powell"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/főszereplő","Emil Jannings"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/kép","The Last Command  poster.jpg"
"http://hu.dbpedia.org/resource/A_hontalan_hős","http://hu.dbpedia.org/property/képarány",1.37
