"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://www.w3.org/2000/01/rdf-schema#label","Csíkzsögöd"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://dbpedia.org/ontology/wikiPageID",12434
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://dbpedia.org/ontology/wikiPageRevisionID",23252977
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://dbpedia.org/ontology/abstract","Csíkzsögöd (vagy Zsögöd, románul: Jigodin) Csíkszereda településrésze Romániában, Hargita megyében. Az 1930-óta Csíkszeredához tartozó település ismert gyógyfürdőhely."
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkzsögöd?oldid=23252977&ns=0"
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Csíkzsögöd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkzsögöd"
"http://hu.dbpedia.org/resource/Gál_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkzsögöd"
"http://hu.dbpedia.org/resource/Józsa_Imre_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkzsögöd"
"http://hu.dbpedia.org/resource/Kozán_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkzsögöd"
"http://hu.dbpedia.org/resource/Nagy_Imre_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkzsögöd"
"http://hu.dbpedia.org/resource/Jigodin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkzsögöd"
"http://hu.dbpedia.org/resource/Zsögöd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkzsögöd"
"http://hu.wikipedia.org/wiki/Csíkzsögöd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkzsögöd"
