"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Efraín Juárez"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6hw1"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UNAM_Pumas_labdarúgói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/wikiPageID",662687
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",20184557
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120813231821/http:/www.mediotiempo.com/jugador.php%3Fid_jugador=11316&todos=1&id_liga=1"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/player.php%3Fid=34199"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/kép","Efrain Juarez cropped.jpg"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/név","Efraín Juárez"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/teljesNév","Efraín Juárez Váldez"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_Nacional"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Universidad_Nacional"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/juniorOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/klubfriss",2015-05-02
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válfriss",2012-02-29
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottMeccsek",39
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",21
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",22
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",23
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",24
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",25
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",26
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",27
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",28
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",29
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",30
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",31
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",32
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",33
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",34
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",35
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",36
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",37
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",38
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",39
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",3
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",4
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",5
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",6
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",7
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",8
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",9
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",10
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",11
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",12
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",13
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",14
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",15
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",16
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",17
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",18
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",19
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/válszám",20
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/abstract","Efraín Juárez Váldez (Mexikóváros, 1988. február 22. –) mexikói labdarúgó, aki jelenleg a Monterreyben játszik hátvédként."
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/birthName","Efraín Juárez Váldez"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/youthYears","2001"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Universidad_Nacional"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Club_Universidad_Nacional"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efraín_Juárez?oldid=20184557&ns=0"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://dbpedia.org/ontology/wikiPageLength",8049
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Efraín_Juárez"
"http://hu.wikipedia.org/wiki/Efraín_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Efraín_Juárez"
