"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/2000/01/rdf-schema#label","Fischer László (síugró)"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://dbpedia.org/ontology/wikiPageID",448966
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://dbpedia.org/ontology/wikiPageRevisionID",23563720
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-396742"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=17283&type=result&rec_start=0&limit=100"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://hu.dbpedia.org/property/url","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=17283&type=result&rec_start=0&limit=100"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://dbpedia.org/ontology/abstract","Fischer László (Gyula, 1962. január 11. –) magyar síugró. A világ élvonalát legjobban megközelítő magyar síugrók egyike. Az egyetlen magyar versenyző, aki a világkupán pontot érő helyen végzett. Síugrásban csak Gellér Gábor szerzett nála több magyar bajnoki címet."
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_László_(síugró)?oldid=23563720&ns=0"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://dbpedia.org/ontology/wikiPageLength",4403
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_László_(síugró)"
"http://hu.wikipedia.org/wiki/Fischer_László_(síugró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_László_(síugró)"
