"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/2000/01/rdf-schema#label","Kisporuba"
"http://hu.dbpedia.org/resource/Kisporuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kmdb"
"http://hu.dbpedia.org/resource/Kisporuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisporuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageID",46160
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageRevisionID",23568561
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220152721/http:/www.liptovskaporubka.ocu.sk/index.php"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/liptovskaporubka/liptovska-porubka.html"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-372443&pos_y=-1198890&size=full&lang=sk&sipka=1&name=Liptovsk%E1%20Por%FAbka%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2752"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0016/0720-207b.html"
"http://hu.dbpedia.org/resource/Kisporuba","http://xmlns.com/foaf/0.1/name","Kisporuba"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liptószentmiklósi_járás"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/név","Kisporuba"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/terület",42.16
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/weboldal","www.lporubka.sk"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/alapításÉve",1379
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/helyiNév","Liptovská Porúbka"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/irányítószám",3301
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/polgármester","Jana Gazdičová"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",649
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/járás","Liptószentmiklósi"
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/népesség",1175
"http://hu.dbpedia.org/resource/Kisporuba","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/abstract","Kisporuba (szlovákul Liptovská Porúbka) község Szlovákiában, a Zsolnai kerületben, a Liptószentmiklósi járásban. A 20. század elején nevét Ortovényra változtatták, de ez nem bizonyult maradandónak."
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/postalCode","033 01"
"http://hu.dbpedia.org/resource/Kisporuba","http://dbpedia.org/ontology/status","község"
