"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adj_irgalmat,_adj_nyugalmat","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tárkányi_Béla"
"http://hu.dbpedia.org/resource/Egybegyűltünk,_ó_nagy_Isten","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tárkányi_Béla"
"http://hu.dbpedia.org/resource/Pásztorok,_pásztorok_örvendezve","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tárkányi_Béla"
"http://hu.dbpedia.org/resource/Szeretettel_jönnek_hozzád","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tárkányi_Béla"
"http://hu.dbpedia.org/resource/Te_vagy_földi_éltünk","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tárkányi_Béla"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Tárkányi Béla"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tárkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítók"
