"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Sólyom Gizella"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://dbpedia.org/ontology/wikiPageID",1001165
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",20287429
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/név","Sólyom Gizella"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkrákos"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://hu.dbpedia.org/property/szakma","állattenyésztési szakmérnök,"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://dbpedia.org/ontology/abstract","Sólyom Gizella (leánykori neve Miklós Gizella, Csíkrákos, 1950. november 10. –) erdélyi magyar állattenyésztési szakmérnök és szakíró."
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyom_Gizella?oldid=20287429&ns=0"
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Sólyom_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyom_Gizella"
"http://hu.wikipedia.org/wiki/Sólyom_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyom_Gizella"
