"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cicinho"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2005–2006-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cicinho"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/2000/01/rdf-schema#label","Cicinho"
"http://hu.dbpedia.org/resource/Cicinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051l0v"
"http://hu.dbpedia.org/resource/Cicinho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pradópolis"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állambeliek"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Cicinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cicinho","http://dbpedia.org/ontology/wikiPageID",62094
"http://hu.dbpedia.org/resource/Cicinho","http://dbpedia.org/ontology/wikiPageRevisionID",20199055
"http://hu.dbpedia.org/resource/Cicinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://cicinhofc.zip.net/"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/kép","Cicinho.JPG"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/név","Cicinho"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/teljesNév","Cícero João de Cézare"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sivasspor"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klubOrszág","brazil"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Cicinho","http://hu.dbpedia.org/property/meccsek",90
