"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Törtei Tamás"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xw1v"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageID",841934
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23135963
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyafoci.hu/home/item/814-t%C3%B6rtei-tam%C3%A1s-m%C5%B1t%C3%A9tje-ut%C3%A1n-el%C5%91sz%C3%B6r-j%C3%A1tszott.html"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://foci-info.hu/public/jatekos.php%3Fkod=413"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyafoci.hu/home/item/814-t%C3%B6rtei-tam%C3%A1s-m%C5%B1t%C3%A9tje-ut%C3%A1n-el%C5%91sz%C3%B6r-j%C3%A1tszott.html%7Ctitle=T%C3%B6rtei"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/sport/hoban-edzett-a-pmfc-112853%7Ctitle=H%C3%B3ban"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_a0e1de1"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://labdarugas.cimpa.hu/ferfi-labdarugas/a-pmfc-labdarugo-csapatanak-elmult-honapjai-eletkepek-pecsrol/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/név","Törtei Tamás"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/tömeg",76
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/url","http://www.baranyafoci.hu/home/item/814-t%C3%B6rtei-tam%C3%A1s-m%C5%B1t%C3%A9tje-ut%C3%A1n-el%C5%91sz%C3%B6r-j%C3%A1tszott.html"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://hu.dbpedia.org/property/évek",2009
