"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/2000/01/rdf-schema#label","Dessewffy László"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://dbpedia.org/ontology/wikiPageID",154727
"http://hu.dbpedia.org/resource/Dessewffy_László","http://dbpedia.org/ontology/wikiPageRevisionID",16701398
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/születésiNév","Dessewffy László"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/halálDátuma",1826
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://dbpedia.org/ontology/abstract","Cserneki és tarkeői gróf Dessewffy László (? – Nagyszombat, 1826. január 9.) katolikus pap."
"http://hu.dbpedia.org/resource/Dessewffy_László","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessewffy_László?oldid=16701398&ns=0"
"http://hu.dbpedia.org/resource/Dessewffy_László","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Dessewffy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessewffy_László"
"http://hu.wikipedia.org/wiki/Dessewffy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessewffy_László"
