"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rising_Sun_(TVXQ-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tri-Angle"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/2000/01/rdf-schema#label","Tri-Angle"
"http://hu.dbpedia.org/resource/Tri-Angle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww1sy"
"http://hu.dbpedia.org/resource/Tri-Angle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Tri-Angle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/Tri-Angle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TVXQ-albumok"
"http://hu.dbpedia.org/resource/Tri-Angle","http://dbpedia.org/ontology/wikiPageID",991255
"http://hu.dbpedia.org/resource/Tri-Angle","http://dbpedia.org/ontology/wikiPageRevisionID",23598731
"http://hu.dbpedia.org/resource/Tri-Angle","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvxq.smtown.com/"
"http://hu.dbpedia.org/resource/Tri-Angle","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvxq.smtown.com"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVXQ"
"http://hu.dbpedia.org/resource/Tri-Angle","http://hu.dbpedia.org/property/collapsed","no"
