"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/2000/01/rdf-schema#label","Conquest of the New World"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interplay_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://dbpedia.org/ontology/wikiPageID",1736083
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://dbpedia.org/ontology/wikiPageRevisionID",23241772
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://xmlns.com/foaf/0.1/name","Conquest of the New World"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/fejlesztő","Quicksilver Software"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/játékmódok","egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/kiadásiDátum",1996
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/műfaj","körökre osztott stratégia"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/művész","Todd J. Camasta"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/név","Conquest of the New World"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/platformok","MS-DOS, MacOS"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/producer","Vincent DeNardo"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/programozó","Byon Garrabrant"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/tervező","Vincent DeNardo"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/tervező","Gregory Marsters"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/tervező","Byon Garrabrant"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/tervező","William C. Fisher"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://hu.dbpedia.org/property/zeneszerző","Richard Band"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://dbpedia.org/ontology/abstract","A Conquest of the New World egy körökre osztott számítógépes stratégiai játék, melyet a Quicksilver fejlesztett és az Interplay adott ki 1996-ban. Egyjátékos és többjátékos játékmóddal is rendelkezik, utóbbi különlegessége a PBEM játékmód, melynek köszönhetően egymásnak e-mailben küldött lépésekkel is játszható. A játék Deluxe verziója 1997-ben jelent meg, 1999 novemberében a PC Guruhoz teljes játékként mellékelték."
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conquest_of_the_New_World?oldid=23241772&ns=0"
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://dbpedia.org/ontology/wikiPageLength",4539
"http://hu.dbpedia.org/resource/Conquest_of_the_New_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conquest_of_the_New_World"
"http://hu.wikipedia.org/wiki/Conquest_of_the_New_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conquest_of_the_New_World"
