"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/2000/01/rdf-schema#label","Bácskossuthfalva"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzn_2"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/wikiPageID",28962
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23823312
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Lancember"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190123124856/http:/staramoravica.com/"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/B%C3%A1cskossuthfalva"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://xmlns.com/foaf/0.1/name","Bácskossuthfalva"
